Title,Author,Genre,Playtime,Type,Platform,No
Haywire,Wade,Supernatural,0-15m,Choice,Web,1922
"I Should Have Been That I Am","E. K. Wagner","Science fiction",0-15m,Choice,Web,1892
"I.A.G. Alpha","Serhii Mozhaiskyi","Science fiction",1h,,Web,1898
"Instruction Set","Jared Jackson","Puzzle / Science fiction",0.5h,Parser,Web,1866
Intelmission,"Martyna ""Lisza"" Wasiluk",,,Choice,Web,1977
"Into the Lair",Kenna,"Fantasy, Horror",0.5h,Choice,Web,1846
"Junior Arithmancer","Mike Spivey",,2h,Parser,Glulx,1884
"The King of the World","G.A. Millsteed",Fantasy,0.5h,Choice,Web,1975
"Let's Explore Geography! Canadian Commodities Trader Simulation Exercise","Carter Sande",,,Choice,Web,1924
"LET'S ROB A BANK","Bethany Nolan",Crime,0-15m,Choice,Web,1888
"Linear Love","Tom Delanoy",Romance,0-15m,,Web,1937
Lux,"Agnieszka Trzaska","Science fiction",2h+,Choice,Web,1911
"The master of the land",Pseudavid,"Historical fantasy",1.5h,Choice,Web,1820
"The Mouse Who Woke Up For Christmas","Luke A. Jones","Seasonal, puzzle",1.5h,Parser,Quest,1874
"Murder at the Manor",Obter9,,0.5h,Choice,Web,1885
"Nightmare Adventure","Laurence Emms, Vibha Laljani",Fantasy,0.5h,Parser,(exe),1970
"The Origin of Madame Time",Mathbrush,Superhero,1h,Parser,Glulx,1826
Ostrich,"Jonathan Laury","Political thriller",1h,Choice,Web,1917
Pegasus,"Michael Kielstra","Science fiction",0.5h,Parser,Glulx,1849
"Polish the Glass","Keltie Wright","Horror fiction",0.5h,Choice,Web,1968
"Railways of Love","Provodnik Games","Romance, science fiction, road novel",1h,Choice,Web,1934
"Re: Dragon","Jack Welch",Fantasy,0.5h,Choice,Glulx,1925
"Shackles of Control","Sly Merc",,0.5h,Choice,Web,1863
"Six Silver Bullets","William Dooling",Mystery,2h+,,ADRIFT,1856
smooch.click,"Devon Guinn","Romance, experimental, dark humor, surreal",0-15m,Choice,Web,1905
"Space Punk Moon Tour",J_J,"Science fiction",2h,Parser,Web,1868
"Stone of Wisdom","Kenneth Pedersen",Fantasy,1h,Parser,ADRIFT,1818
StupidRPG,"Steven Richards","Fantasy / Comedy",1.5h,,Web,1899
"The Temple of Shorgil","Arthur DiBianca",,,Parser,Glulx,1896
"Terminal Interface for Models RCM301-303","VigiMech Corporation",,,Parser,Glulx,1908
Tethered,"Linus Åkesson",,1h,Parser,Z-code,1882
"They Will Not Return","John Ayliff","Science fiction",0.5h,Choice,Web,1864
"Time Passed","Davis G. See",Introspective,0-15m,Choice,Web,1848
"Tohu wa Bohu","alex wesley moore","Surreal nonfiction",1.5h,,Web,1918
Tower,"Ryan Tan",,1h,Choice,Web,1872
Ürs,"Christopher Hayes and Daniel Talsky","Sci-Fi / Leprophilia",1h,Choice,Web,1889
"Within a circle of water and sand",Romain,,1h,Choice,Web,1941
"A Woman's Choice","Katie Benson",,0.5h,Choice,Web,1860
"Writers Are Not Strangers","Lynda Clark",Apocalyptic,1h,Choice,Web,1840
